

Eliza Brookman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089490
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Brookman
Married Surname	Carmichael
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	St. Andrew St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1860
Minor Or Full	minor
Status	Spinster
Witnesses	George Brookman; Sarah Brookman, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1860, Page 230, Entry 459
Source	LDS Film 1656680
Witnessed By	George Brookman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089490&Relationship=Witness_1
Witnessed By	Sarah Brookman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089490&Relationship=Witness_2
Married To	Robert Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089490&Relationship=Groom



