

Henry Cattrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cattrell
Gender	Male
Abode	Prince William St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1850
Register	Baptisms 1850 - 1851, Page 193, Entry 1541
Source	LDS Film 93886
Parent Of	William Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228368&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228368&Relationship=2ndParent



