

Emily Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291089
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Baron
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Upper Islington
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 336, Entry 2682
Source	LDS Film 1656422
Parent	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291089&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291089&Relationship=2ndParent



