

Joseph Oberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oberry
Gender	Male
Abode	Parr St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Aug 1851
Register	Baptisms 1851 - 1852, Page 76, Entry 605
Source	LDS Film 93886
Parent Of	William Littler Oberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230667&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230667&Relationship=2ndParent



