

E. Stothard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120235
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Stothard
Gender	Unknown
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Jan 1838
Witnesses	R. Stothard; E. Stothard; Benj. Lothington
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 10, Entry 25
Source	LDS Film 1546117
Witnessed Marriage Of	Edward Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120235&Relationship=Groom
Witnessed Marriage Of	Mary Ann Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120235&Relationship=Bride



