

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094486
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1818 - 1819, Page 134, Entry 1395
Source	LDS Film 1656378
Parent Of	Catharine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094486&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094486&Relationship=2ndParent



