

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008699
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	Benj. White?; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 387
Source	LDS Film 93839
Witnessed Marriage Of	Charles Minter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008699&Relationship=Groom
Witnessed Marriage Of	Sarah Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008699&Relationship=Bride



