

John Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorling
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Oct 1791
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	4 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 93
Source	LDS Film 1468979
Parent Of	John Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124649&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124649&Relationship=2ndParent



