

Richard Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorst
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Roberts; Jane Gorst
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 75, Entry 223
Source	LDS Film 1545924
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072353&Relationship=Witness_1
Witnessed By	Jane Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072353&Relationship=Witness_2
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072353&Relationship=Bride



