

Mary Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121723
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ireland
Married Surname	Kyles
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jul 1845
Witnesses	Richard Cowley; Mary Fahy
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 5
Source	LDS Film 396378
Witnessed By	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Witness_1
Witnessed By	Mary Fahy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Witness_2
Married To	James Kyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Groom



