

Benjamin Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182633
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lilley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 367, Entry 2932
Source	LDS Film 93884
Parent	Gervase Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182633&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182633&Relationship=2ndParent



