

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	20 Jasper Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Occupation (As Documented)	Railway Servant
Occupation (Standardised)	Railway Servant
Register	Baptisms 1842 - 1869, Page 31, Entry 252
Source	LDS Film 1656149
Parent Of	Sarah Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197848&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197848&Relationship=2ndParent



