

John Minto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minto
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1837
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	J. Johnson; M. Fellows
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 80, Entry 238
Source	LDS Film 1546289
Witnessed By	J. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119828&Relationship=Witness_1
Witnessed By	M. Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119828&Relationship=Witness_2
Married To	Judith Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119828&Relationship=Bride



