

Hugh William Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194452
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	William
Surname	Wynne
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 363, Entry 2899
Source	LDS Film 93885
Parent	Bennet Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194452&Relationship=1stParent
Parent	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194452&Relationship=2ndParent



