

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Hale; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 106, Entry 315
Source	LDS Film 93918
Witnessed By	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058847&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058847&Relationship=Witness_2
Married To	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058847&Relationship=Bride



