

Tryphosa Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098667
First Name (With Contractions)	Tryphosa
First Name (Without Contractions)	Tryphosa
Surname	Wiatt
Gender	Unknown
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Burial	29 Jul 1826
Age At Death	46 years
Age At Death (Years)	46
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 17, Entry 132
Source	LDS Film 2147880
Married To	William Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098667&Relationship=Spouse



