

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129288
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	Oxford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 282, Entry 1855
Source	LDS Film 93834
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129288&Relationship=2ndParent



