

Thomas Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 113, Entry 900
Source	LDS Film 93878
Parent	Joseph Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136230&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136230&Relationship=2ndParent



