

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	Preston Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 36
Source	LDS Film 1656377
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037934&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037934&Relationship=2ndParent



