

Margaret Purdie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037981
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Purdie
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1838
Witnesses	William Lister; Margaret Purdie, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 237, Entry 473
Source	LDS Film 93920
Witnessed Marriage Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037981&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037981&Relationship=Bride



