

Charles Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114715
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Usher
Gender	Male
Abode	Leeds Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Oct 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5215
Register	Burials 1835 - 1837, Page 165, Entry 12070
Source	LDS Film 560881
Parent	Jno. Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114715&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114715&Relationship=2ndParent



