

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1817
Occupation (As Documented)	Gardener to Jas. Atherton Esq.
Register	Baptisms 1814 - 1866, Page 8, Entry 59
Source	LDS Film 2147913
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283947&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283947&Relationship=2ndParent



