

John Wetmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wetmore
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1814
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Notes	[Joiner originally entered as Occupation then crossed out]
Register	Baptisms 1814 - 1815, Page 99, Entry 786
Source	LDS Film 1656378
Parent Of	Robert Henry Wetmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084479&Relationship=2ndParent



