

Joseph Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bourne
Gender	Male
Abode	Miles St
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Oct 1860
Witnesses	Robert Quick of 2 Leece Street; Eliza Quick of 33 Miles St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 201, Entry 2
Source	LDS Film 396378
Witnessed By	Robert Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123325&Relationship=Witness_1
Witnessed By	Eliza Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123325&Relationship=Witness_2
Married To	Ann Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123325&Relationship=Bride



