

Francis Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041732
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parker
Gender	Male
Abode	College Lane
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Stubbs; Nicholas Donough
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 18, Entry 35
Source	LDS Film 1656374
Witnessed By	Ellen Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041732&Relationship=Witness_1
Witnessed By	Nicholas Donough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041732&Relationship=Witness_2
Married To	Mary Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041732&Relationship=Bride



