

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1826
Baptising Minister	John Downall Offg. Minister
Register	Baptisms 1825 - 1826, Page 389, Entry 3106
Source	LDS 1656419
Parent	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119869&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119869&Relationship=2ndParent



