

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1795
Witnesses	Elizabeth Toby; Thos. Sharples
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005826&Relationship=Groom
Witnessed Marriage Of	Jemima Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005826&Relationship=Bride



