

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Richmond Row
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1783
Register	Burials 1781 - 1784, Page 76, Entry 15
Source	LDS Film 93913
Parent	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037013&Relationship=1stParent



