

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	28 Norfolk Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1844
Notes	P
Register	Baptisms 1826 - 1853, Page 209, Entry 1670
Source	LDS Film 1545923
Parent Of	Maria Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293691&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293691&Relationship=2ndParent



