

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 23, Entry 129
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003258&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003258&Relationship=Witness_2
Married To	Margaret Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003258&Relationship=Bride



