

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1795
Witnesses	William Mason; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 275, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	Ralph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005833&Relationship=Groom
Witnessed Marriage Of	Jane McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005833&Relationship=Bride



