

Charles Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115956
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Toxteth Park
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Apr 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 179, Entry 13074
Source	LDS Film 560881
Parent	Heny. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115956&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115956&Relationship=2ndParent



