

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Robert Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1821
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1818 - 1822, Page 65, Entry 91
Source	LDS Film 1656375
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067036&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067036&Relationship=2ndParent



