

Richard Arnaud Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Arnaud
Surname	Brooke
Gender	Male
Abode	Great George Street
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	30 Nov 1832
Baptising Minister	Jas. Aspinale, Minister
Notes	[Birthdate is entered in left hand margin, but obscured.]
Register	Baptisms 1831 - 1908, Page 4, Entry 25
Source	LDS Film 1545919
Parent	Richard Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225534&Relationship=1stParent
Parent	Eleanor Elspit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225534&Relationship=2ndParent



