

Albert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164822
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Wilson
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2592
Source	LDS Film 1068892
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164822&Relationship=2ndParent



