

William Cathorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001454
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cathorse
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 8
Source	LDS Film 1656376
Parent Of	Margret Cathorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001454&Relationship=Baptised



