

Robert Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Abode	Vernon Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 May 1833
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1868
Register	Burials 1833 - 1835, Page 93, Entry 6752
Source	LDS Film 560881
Parent	Ellis Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108210&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108210&Relationship=2ndParent



