

William McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClellan
Gender	Male
Abode	Conway St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 253, Entry 2018
Source	LDS Film 93886
Parent Of	William Hadwin McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228845&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228845&Relationship=2ndParent



