

Elizabeth Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152911
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	St Andrew St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 133, Entry 1061
Source	LDS Film 1656422
Parent	Joseph Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152911&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152911&Relationship=2ndParent



