

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098894
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Clayton St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 11, Entry 643
Source	LDS Film 560881
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098894&Relationship=Deceased



