

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	West Derby
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 42
Source	LDS Film 1656377
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018673&Relationship=Baptised



