

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1835 - 1836, Page 169, Entry 1351
Source	LDS Film 1656422
Parent Of	James Walker Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153201&Relationship=2ndParent



