

William Journeaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Journeaux
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Matthews; Robert Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 66, Entry 132
Source	LDS Film 1546064
Witnessed By	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041122&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041122&Relationship=Witness_2
Married To	Martha Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041122&Relationship=Bride



