

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Pelew Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jun 1837
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5777
Register	Burials 1835 - 1837, Page 182, Entry 13332
Source	LDS Film 560881
Parent	Willm. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116214&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116214&Relationship=2ndParent



