

Elizabeth Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057119
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crump
Married Surname	Wallace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1826
Minor Or Full	Minor with Consent of Mary Woodworth, Widow, the Mother of Elizabeth Crump.
Status	Spinster
Witnesses	Esther Ellis; George Hayes
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 237, Entry 709
Source	LDS Film 93918
Witnessed By	Esther Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057119&Relationship=Witness_1
Witnessed By	George Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057119&Relationship=Witness_2
Married To	Richard Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057119&Relationship=Groom



