

Isaac Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114908
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Caldwell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 122, Entry 971
Source	LDS Film 1656419
Parent	James Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114908&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114908&Relationship=2ndParent



