

John Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howarth
Gender	Male
Abode	Stanley Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Aug 1788
Date Of Death	28 Aug 1788
Register	Burials 1769 - 1800, Page 17, Entry 2
Source	LDS Film 1656373
Parent	Thomas Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042036&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042036&Relationship=2ndParent



