

John Edwin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwin
Surname	Pugh
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1845
Witnesses	John Edwin Pugh; Ann Leigh
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 48, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041793&Relationship=Groom
Witnessed Marriage Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041793&Relationship=Bride



