

Hannah Lalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122491
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lalley
Married Surname	Tighe
Gender	Female
Abode	21 Crt. Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Dec 1853
Witnesses	James Lavell of 32 Albert St.; Ann McAndrew of 18 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 74, Entry 2
Source	LDS Film 396378
Witnessed By	James Lavell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122491&Relationship=Witness_1
Witnessed By	Ann McAndrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122491&Relationship=Witness_2
Married To	James Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122491&Relationship=Groom



