

Hannah Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240715
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dansie St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1856
Date Of Child's Birth	29 Sep 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 823
Source	LDS Film 93887
Parent Of	Louisa Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240715&Relationship=Baptised
Married To	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240715&Relationship=1stParent



