

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000291
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Lord St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1711
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 105, Entry 4
Source	LDS Film 1656376
Parent Of	Ellin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000291&Relationship=Deceased



