

James Hudson Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hudson
Surname	Moody
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Rose Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 17, Entry 1078
Source	LDS Film 1656418
Parent	Charles Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105044&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105044&Relationship=2ndParent



