

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243928
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Pownall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1858, Page 267, Entry 2134
Source	LDS Film 1656561
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243928&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243928&Relationship=2ndParent



