

Robert Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fee
Gender	Male
Abode	Bennett Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	25 Jul 1812
Register	Burials 1801 - 1812, Page 121, Entry 91
Source	LDS Film 1656373
Married To	Rose Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059681&Relationship=Deceased



