

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Plumbe St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1441
Source	LDS Film 1068892
Parent Of	William David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190205&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190205&Relationship=2ndParent



