

John Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strong
Gender	Male
Abode	Frederick St St James'
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1836
Occupation (As Documented)	Ships broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1836 - 1837, Page 275, Entry 2200
Source	LDS Film 1656422
Parent Of	John McAdam Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154720&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154720&Relationship=2ndParent



