

Robert Skelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skelley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 324, Entry 2187
Source	LDS Film 93834
Parent	Robert Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129619&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129619&Relationship=2ndParent



