

Robert Leatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatham
Gender	Male
Abode	New Mann Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 235, Entry 1878
Source	LDS Film 2045907
Parent Of	Jane Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174072&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174072&Relationship=2ndParent



