

William Carson Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carson
Surname	Parkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 76, Entry 607
Source	LDS Film 1656421
Parent	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145484&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145484&Relationship=2ndParent



