

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	Bolton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	3 Aug 1811
Register	Burials 1810 - 1812, Page 9, Entry 205
Source	LDS Film 93913
Parent Of	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059207&Relationship=Deceased



