

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104934
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Granel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 3, Entry 968
Source	LDS Film 1656418
Parent Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104934&Relationship=2ndParent



