

John Lineker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lineker
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Lineker; William Foulkes
Marriage Type	Banns
Marrying Minister	H. Pulford Off. Minister
Register	Marriages 1820 - 1827, Page 220, Entry 660
Source	LDS Film 1656197
Witnessed By	Robert Lineker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056583&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056583&Relationship=Witness_2
Married To	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056583&Relationship=Bride



