

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oakes St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 138, Entry 1098
Source	LDS Film 93886
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231187&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231187&Relationship=2ndParent



