

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1823
Witnesses	Henry Lovelady; John Molyneux
Marriage Type	Banns
Marrying Minister	Thomas Johnson, M. A. Curate
Register	Marriages 1821 - 1823, Page 172, Entry 49
Source	LDS Film 93917
Witnessed Marriage Of	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055619&Relationship=Groom
Witnessed Marriage Of	Mary Anne Antonie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055619&Relationship=Bride



